# Coding: utf-8
# File format version: 2
# Title: CAMS Radiation Service v3.2 all-sky irradiation (derived from satellite data).
# Content:  A time-series of solar radiation received on horizontal plane and plane always normal to the sun rays at ground level.
#           Returns the global, beam and diffuse irradiations integrated over a selected time step,
#           for a selected location (Meteosat Second Generation satellite coverage) and a selected period.
# The research leading to these results has received funding from the European Union within the Copernicus programme.
# Provider: MINES ParisTech (France)
# More information at: http://www.soda-pro.com/web-services/radiation/cams-radiation-service
# Date begin (ISO 8601): 2017-01-01T00:00:00.0
# Date end (ISO 8601): 2018-01-01T00:00:00.0
# Latitude (positive North, ISO 19115): 49.6080
# Longitude (positive East, ISO 19115): 7.1690
# Altitude (m): 358.00
# Time reference: Universal time (UT)
#
# Encoding partly from D2.8.III.13-14 INSPIRE Data Specification on Atmospheric Conditions and Meteorological Geographical Features - Technical Guidelines (2013-12-10) and CF (Climate and Forecast) metadata (2013-11-11)
# CF Standard Names registry of ObservablePropertyValue
# http://cfconventions.org/Data/cf-standard-names/27/build/cf-standard-name-table.html
# urn:x-inspire:specification:DS-AC-MF:observable-property-name:cf-standard-name:1.6
# ObservableProperty
#     basePhenomenon:"integral_of_surface_downwelling_shortwave_flux_in_air_sky_wrt_time"
#     uom:"Wh m-2" [unit]
# StatisticalMeasure
#     statisticalFunction: "sum"
# Summarization (integration) period: 0 year 0 month 0 day 1 h 0 min 0 s
# noValue: nan
#
# Columns:
# 1. Observation period (ISO 8601)
# 2. TOA. Irradiation on horizontal plane at the top of atmosphere (Wh/m2)
# 3. Clear sky GHI. Clear sky global irradiation on horizontal plane at ground level (Wh/m2)
# 4. Clear sky BHI. Clear sky beam irradiation on horizontal plane at ground level (Wh/m2)
# 5. Clear sky DHI. Clear sky diffuse irradiation on horizontal plane at ground level (Wh/m2)
# 6. Clear sky BNI. Clear sky beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
# 7. GHI. Global irradiation on horizontal plane at ground level (Wh/m2)
# 8. BHI. Beam irradiation on horizontal plane at ground level (Wh/m2)
# 9. DHI. Diffuse irradiation on horizontal plane at ground level (Wh/m2)
#10. BNI. Beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
#11. Reliability. Proportion of reliable data in the summarization (0-1)
#
# Observation period;TOA;Clear sky GHI;Clear sky BHI;Clear sky DHI;Clear sky BNI;GHI;BHI;DHI;BNI;Reliability
2017-09-09T08:00:00.0/2017-09-09T09:00:00.0;707.3876;496.6846;381.4453;115.2393;722.9589;147.0212;18.4736;128.5476;33.7177;1.0000
2017-09-09T09:00:00.0/2017-09-09T10:00:00.0;843.4686;617.6022;494.9398;122.6624;787.5760;290.3127;70.4249;219.8878;108.8511;1.0000
2017-09-09T10:00:00.0/2017-09-09T11:00:00.0;928.3366;696.6897;576.0904;120.5993;833.4262;478.9447;173.6549;305.2898;250.8387;1.0000
2017-09-09T11:00:00.0/2017-09-09T12:00:00.0;956.1793;725.7708;611.3723;114.3986;858.9185;482.1040;174.8546;307.2494;245.5262;1.0000
2017-09-09T12:00:00.0/2017-09-09T13:00:00.0;925.0735;697.6398;582.6622;114.9776;845.8873;339.4406;65.6110;273.8297;95.3870;1.0000
2017-09-09T13:00:00.0/2017-09-09T14:00:00.0;837.1165;614.5292;493.2520;121.2772;790.7822;323.3476;70.7472;252.6004;114.0206;1.0000
2017-09-09T14:00:00.0/2017-09-09T15:00:00.0;698.2827;488.1828;367.4252;120.7577;704.8289;247.2181;44.1971;203.0210;83.6323;1.0000
2017-09-09T15:00:00.0/2017-09-09T16:00:00.0;518.0174;334.5227;231.1558;103.3670;595.8452;169.8923;29.7141;140.1781;84.5762;1.0000
2017-09-09T16:00:00.0/2017-09-09T17:00:00.0;308.5915;171.2372;102.0845;69.1527;430.9380;133.9554;42.7803;91.1751;170.8823;1.0000
2017-09-09T17:00:00.0/2017-09-09T18:00:00.0;86.1345;33.5606;12.6893;20.8713;123.6845;28.6858;1.1902;27.4956;16.0277;1.0000
2017-09-09T18:00:00.0/2017-09-09T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-09T19:00:00.0/2017-09-09T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-09T20:00:00.0/2017-09-09T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-09T21:00:00.0/2017-09-09T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-09T22:00:00.0/2017-09-09T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-09T23:00:00.0/2017-09-10T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T00:00:00.0/2017-09-10T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T01:00:00.0/2017-09-10T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T02:00:00.0/2017-09-10T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T03:00:00.0/2017-09-10T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T04:00:00.0/2017-09-10T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T05:00:00.0/2017-09-10T06:00:00.0;93.8907;36.9636;14.4274;22.5362;134.7157;8.0154;0.0000;8.5530;0.0000;0.7833
2017-09-10T06:00:00.0/2017-09-10T07:00:00.0;316.4998;180.0423;112.8569;67.1854;464.2392;65.2554;1.8896;63.5797;7.4737;1.0000
2017-09-10T07:00:00.0/2017-09-10T08:00:00.0;524.3326;350.1599;258.7714;91.3885;658.8705;129.2885;6.2765;123.0120;15.7962;1.0000
2017-09-10T08:00:00.0/2017-09-10T09:00:00.0;702.3054;505.6266;402.3047;103.3219;768.2905;150.3785;11.4043;138.9742;21.8001;1.0000
2017-09-10T09:00:00.0/2017-09-10T10:00:00.0;838.2589;626.9642;516.6384;110.3258;827.8918;208.4523;13.4023;195.0499;21.6886;1.0000
2017-09-10T10:00:00.0/2017-09-10T11:00:00.0;922.8981;703.0502;587.6259;115.4243;855.6628;207.8498;5.8053;202.0444;8.4605;1.0000
2017-09-10T11:00:00.0/2017-09-10T12:00:00.0;950.4264;728.6790;611.4116;117.2673;864.6227;289.8926;36.4626;253.4300;51.5492;1.0000
2017-09-10T12:00:00.0/2017-09-10T13:00:00.0;918.9420;700.7731;583.5742;117.1989;853.4207;370.0298;91.3920;278.6378;135.1900;1.0000
2017-09-10T13:00:00.0/2017-09-10T14:00:00.0;830.5681;621.4634;506.7343;114.7291;819.5099;463.4573;227.6250;235.8324;364.1225;1.0000
2017-09-10T14:00:00.0/2017-09-10T15:00:00.0;691.3077;498.1701;390.7458;107.4243;758.1802;389.3150;214.0683;175.2467;430.0000;1.0000
2017-09-10T15:00:00.0/2017-09-10T16:00:00.0;510.6354;342.3598;250.4178;91.9420;654.8985;326.6019;243.5493;83.0526;636.9006;1.0000
2017-09-10T16:00:00.0/2017-09-10T17:00:00.0;300.8495;172.5358;107.9078;64.6280;466.3674;164.9176;105.4536;59.4641;456.8782;1.0000
2017-09-10T17:00:00.0/2017-09-10T18:00:00.0;79.2990;31.5745;12.2897;19.2848;124.5109;31.4362;12.3041;19.1321;124.6208;0.9667
2017-09-10T18:00:00.0/2017-09-10T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T19:00:00.0/2017-09-10T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T20:00:00.0/2017-09-10T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T21:00:00.0/2017-09-10T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T22:00:00.0/2017-09-10T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-10T23:00:00.0/2017-09-11T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T00:00:00.0/2017-09-11T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T01:00:00.0/2017-09-11T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T02:00:00.0/2017-09-11T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T03:00:00.0/2017-09-11T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T04:00:00.0/2017-09-11T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T05:00:00.0/2017-09-11T06:00:00.0;89.0783;34.4023;11.7477;22.6546;110.4469;29.5032;10.1493;19.3539;86.7051;0.8000
2017-09-11T06:00:00.0/2017-09-11T07:00:00.0;311.3068;176.3022;105.5762;70.7261;439.9202;112.8950;59.7197;55.4616;220.3919;1.0000
2017-09-11T07:00:00.0/2017-09-11T08:00:00.0;519.2241;348.4648;252.7695;95.6952;649.7094;91.1014;14.1761;77.4775;41.1198;1.0000
2017-09-11T08:00:00.0/2017-09-11T09:00:00.0;697.1706;507.3291;401.3930;105.9361;772.3682;220.8396;31.7644;189.0752;59.0427;1.0000
2017-09-11T09:00:00.0/2017-09-11T10:00:00.0;832.9892;629.5597;513.1472;116.4125;828.1449;350.7654;109.0377;241.7276;173.2467;1.0000
2017-09-11T10:00:00.0/2017-09-11T11:00:00.0;917.3939;703.5917;571.7508;131.8409;838.0685;559.2875;263.8759;295.4116;387.1411;1.0000
2017-09-11T11:00:00.0/2017-09-11T12:00:00.0;944.6040;727.1315;582.9595;144.1720;829.9019;647.2038;441.5016;205.7022;628.5665;1.0000
2017-09-11T12:00:00.0/2017-09-11T13:00:00.0;912.7398;697.9686;549.1711;148.7976;808.9728;639.5556;404.0515;235.5041;593.1791;1.0000
2017-09-11T13:00:00.0/2017-09-11T14:00:00.0;823.9502;618.2383;473.3239;144.9144;771.9451;496.4732;306.8155;189.6577;505.4700;1.0000
2017-09-11T14:00:00.0/2017-09-11T15:00:00.0;684.2669;494.3709;359.5206;134.8503;704.8684;394.1920;185.2304;208.9616;363.6436;1.0000
2017-09-11T15:00:00.0/2017-09-11T16:00:00.0;503.1931;337.8481;222.9317;114.9164;591.0007;216.3960;68.2050;148.1909;176.2219;1.0000
2017-09-11T16:00:00.0/2017-09-11T17:00:00.0;293.0549;167.2070;87.8302;79.3768;385.8120;122.5574;33.6944;88.8630;150.5877;1.0000
2017-09-11T17:00:00.0/2017-09-11T18:00:00.0;72.6870;28.3621;7.4108;20.9513;75.2436;27.4823;5.7508;21.7314;61.9430;1.0000
2017-09-11T18:00:00.0/2017-09-11T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T19:00:00.0/2017-09-11T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T20:00:00.0/2017-09-11T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T21:00:00.0/2017-09-11T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T22:00:00.0/2017-09-11T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-11T23:00:00.0/2017-09-12T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T00:00:00.0/2017-09-12T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T01:00:00.0/2017-09-12T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T02:00:00.0/2017-09-12T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T03:00:00.0/2017-09-12T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T04:00:00.0/2017-09-12T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T05:00:00.0/2017-09-12T06:00:00.0;84.3492;35.2554;12.0170;23.2384;114.8035;21.7463;1.7532;19.9932;24.0554;0.8333
2017-09-12T06:00:00.0/2017-09-12T07:00:00.0;306.0791;182.6904;110.4777;72.2127;469.1967;40.1787;0.1814;49.3261;1.1820;1.0000
2017-09-12T07:00:00.0/2017-09-12T08:00:00.0;514.0715;353.4555;257.4489;96.0066;669.2988;92.1025;5.2357;86.9243;13.2943;1.0000
2017-09-12T08:00:00.0/2017-09-12T09:00:00.0;691.9834;506.5279;400.1323;106.3955;776.4143;117.9540;10.0228;107.9311;19.4369;1.0000
2017-09-12T09:00:00.0/2017-09-12T10:00:00.0;827.6598;624.0698;510.6619;113.4079;829.7690;248.9686;42.8643;206.1043;68.5930;1.0000
2017-09-12T10:00:00.0/2017-09-12T11:00:00.0;911.8244;696.0358;575.3239;120.7118;848.8624;467.3743;218.9162;248.4581;322.2463;1.0000
2017-09-12T11:00:00.0/2017-09-12T12:00:00.0;938.7132;717.6543;592.5725;125.0818;849.3329;394.1547;126.9999;267.1548;182.0273;1.0000
2017-09-12T12:00:00.0/2017-09-12T13:00:00.0;906.4683;683.8397;551.5355;132.3041;818.3448;541.1661;246.2814;294.8848;365.8778;1.0000
2017-09-12T13:00:00.0/2017-09-12T14:00:00.0;817.2646;596.8598;456.3295;140.5303;750.2984;529.8644;299.8707;229.9937;495.3365;1.0000
2017-09-12T14:00:00.0/2017-09-12T15:00:00.0;677.1624;466.8022;328.3473;138.4548;650.0349;354.8455;143.9025;210.9430;282.9090;1.0000
2017-09-12T15:00:00.0/2017-09-12T16:00:00.0;495.6933;307.3352;188.5456;118.7896;506.0480;276.0741;154.2538;121.8202;425.1862;1.0000
2017-09-12T16:00:00.0/2017-09-12T17:00:00.0;285.2105;141.4573;64.5128;76.9445;287.2240;112.6018;30.9202;81.6816;125.8699;1.0000
2017-09-12T17:00:00.0/2017-09-12T18:00:00.0;66.3733;21.1800;4.1333;17.0467;44.1182;18.3742;0.0742;18.3001;0.6539;1.0000
2017-09-12T18:00:00.0/2017-09-12T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T19:00:00.0/2017-09-12T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T20:00:00.0/2017-09-12T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T21:00:00.0/2017-09-12T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T22:00:00.0/2017-09-12T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-12T23:00:00.0/2017-09-13T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T00:00:00.0/2017-09-13T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T01:00:00.0/2017-09-13T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T02:00:00.0/2017-09-13T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T03:00:00.0/2017-09-13T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T04:00:00.0/2017-09-13T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T05:00:00.0/2017-09-13T06:00:00.0;79.7610;28.5075;9.1057;19.4018;90.0885;17.6313;1.0866;16.5447;17.0642;0.8500
2017-09-13T06:00:00.0/2017-09-13T07:00:00.0;300.8168;159.0215;90.6363;68.3852;390.4153;39.5351;0.1040;47.5184;0.6990;1.0000
2017-09-13T07:00:00.0/2017-09-13T08:00:00.0;508.8752;319.9225;219.9307;99.9918;577.4319;47.4961;0.0000;55.7217;0.0000;1.0000
2017-09-13T08:00:00.0/2017-09-13T09:00:00.0;686.7440;467.8278;348.0260;119.8018;680.6834;81.0031;6.5188;76.9040;12.1922;1.0000
2017-09-13T09:00:00.0/2017-09-13T10:00:00.0;822.2711;581.2074;441.7036;139.5037;722.9654;121.8178;12.1102;109.7076;19.8677;1.0000
2017-09-13T10:00:00.0/2017-09-13T11:00:00.0;906.1905;648.6894;487.0299;161.6595;723.5357;230.9664;23.4188;207.5476;34.8432;1.0000
2017-09-13T11:00:00.0/2017-09-13T12:00:00.0;932.7550;666.3439;486.8700;179.4739;702.6546;481.9357;182.6272;299.3085;263.5335;1.0000
2017-09-13T12:00:00.0/2017-09-13T13:00:00.0;900.1288;635.9685;456.0197;179.9488;681.9509;393.1383;104.5613;288.5770;155.3538;1.0000
2017-09-13T13:00:00.0/2017-09-13T14:00:00.0;810.5132;560.3190;397.2881;163.0309;659.4515;214.2983;20.4803;193.8180;33.4568;1.0000
2017-09-13T14:00:00.0/2017-09-13T15:00:00.0;669.9965;442.9819;302.8241;140.1578;607.0347;208.9622;24.5095;184.4527;49.8643;1.0000
2017-09-13T15:00:00.0/2017-09-13T16:00:00.0;488.1386;294.3228;181.5814;112.7414;495.4580;159.2134;27.5659;131.6474;72.7314;1.0000
2017-09-13T16:00:00.0/2017-09-13T17:00:00.0;277.3193;135.6388;63.3659;72.2729;290.6424;70.5165;2.8966;67.6341;14.1780;1.0000
2017-09-13T17:00:00.0/2017-09-13T18:00:00.0;60.3237;19.3900;4.0207;15.3693;45.1274;15.4081;0.0064;15.4017;0.0553;1.0000
2017-09-13T18:00:00.0/2017-09-13T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T19:00:00.0/2017-09-13T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T20:00:00.0/2017-09-13T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T21:00:00.0/2017-09-13T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T22:00:00.0/2017-09-13T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-13T23:00:00.0/2017-09-14T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T00:00:00.0/2017-09-14T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T01:00:00.0/2017-09-14T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T02:00:00.0/2017-09-14T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T03:00:00.0/2017-09-14T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T04:00:00.0/2017-09-14T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T05:00:00.0/2017-09-14T06:00:00.0;75.2535;28.9436;10.6423;18.3013;111.5027;9.6014;1.0521;8.8054;20.3393;0.8833
2017-09-14T06:00:00.0/2017-09-14T07:00:00.0;295.5203;165.6673;100.0728;65.5945;439.1885;32.2353;0.0000;41.9537;0.0000;1.0000
2017-09-14T07:00:00.0/2017-09-14T08:00:00.0;503.6353;337.1116;242.9497;94.1618;644.8198;53.7492;0.0000;62.5673;0.0000;1.0000
2017-09-14T08:00:00.0/2017-09-14T09:00:00.0;681.4526;496.5382;386.3937;110.1445;761.9109;61.1564;0.5645;66.2900;1.0089;1.0000
2017-09-14T09:00:00.0/2017-09-14T10:00:00.0;816.8235;618.7178;494.6230;124.0948;815.3530;291.7284;89.6705;202.0578;149.1821;1.0000
2017-09-14T10:00:00.0/2017-09-14T11:00:00.0;900.4929;691.1801;550.8058;140.3743;823.8489;422.4113;173.4351;248.9761;255.5930;1.0000
2017-09-14T11:00:00.0/2017-09-14T12:00:00.0;926.7305;712.7740;559.3799;153.3941;812.9904;431.3222;227.4838;203.8384;331.1877;1.0000
2017-09-14T12:00:00.0/2017-09-14T13:00:00.0;893.7231;682.9752;533.7972;149.1781;804.5046;494.8551;219.7915;275.0636;329.9800;1.0000
2017-09-14T13:00:00.0/2017-09-14T14:00:00.0;803.6979;604.2261;476.0485;128.1776;797.6171;519.6026;287.1282;232.4744;485.7610;1.0000
2017-09-14T14:00:00.0/2017-09-14T15:00:00.0;662.7714;481.7937;377.5450;104.2487;766.3436;426.2493;261.1806;165.0687;529.7709;1.0000
2017-09-14T15:00:00.0/2017-09-14T16:00:00.0;480.5316;323.9757;239.3719;84.6038;665.3257;178.5150;51.4960;127.0190;131.3799;1.0000
2017-09-14T16:00:00.0/2017-09-14T17:00:00.0;269.3842;151.3259;91.4169;59.9090;436.0065;110.3556;27.6203;82.7353;127.9797;1.0000
2017-09-14T17:00:00.0/2017-09-14T18:00:00.0;54.5431;20.2592;6.6463;13.6129;79.4612;17.7490;0.1234;17.6257;1.5842;1.0000
2017-09-14T18:00:00.0/2017-09-14T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T19:00:00.0/2017-09-14T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T20:00:00.0/2017-09-14T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T21:00:00.0/2017-09-14T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T22:00:00.0/2017-09-14T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-14T23:00:00.0/2017-09-15T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T00:00:00.0/2017-09-15T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T01:00:00.0/2017-09-15T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T02:00:00.0/2017-09-15T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T03:00:00.0/2017-09-15T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T04:00:00.0/2017-09-15T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T05:00:00.0/2017-09-15T06:00:00.0;70.8949;25.5614;7.4814;18.0801;78.6363;14.6787;0.0111;14.7829;0.1522;0.6500
2017-09-15T06:00:00.0/2017-09-15T07:00:00.0;290.1898;156.4197;86.3045;70.1152;383.4281;87.2108;15.9746;72.0137;64.7474;1.0000
2017-09-15T07:00:00.0/2017-09-15T08:00:00.0;498.3522;322.6751;220.8721;101.8030;592.2381;148.2424;15.1285;133.1139;42.8573;1.0000
2017-09-15T08:00:00.0/2017-09-15T09:00:00.0;676.1097;475.7284;357.0304;118.6980;709.8535;185.6789;13.1698;172.5090;26.2303;1.0000
2017-09-15T09:00:00.0/2017-09-15T10:00:00.0;811.3177;596.5244;471.0076;125.5168;781.6696;273.0607;44.0913;228.9693;72.0862;1.0000
2017-09-15T10:00:00.0/2017-09-15T11:00:00.0;894.7324;673.8083;548.6653;125.1430;826.1996;425.6347;135.1764;290.4584;204.3542;1.0000
2017-09-15T11:00:00.0/2017-09-15T12:00:00.0;920.6409;700.6459;580.5164;120.1295;849.7612;544.1213;258.3129;285.8084;377.8096;1.0000
2017-09-15T12:00:00.0/2017-09-15T13:00:00.0;887.2526;672.3606;555.6105;116.7500;843.7649;537.8198;252.6490;285.1708;384.4454;1.0000
2017-09-15T13:00:00.0/2017-09-15T14:00:00.0;796.8207;591.1667;476.5508;114.6159;805.3742;535.8836;362.1699;173.7137;607.6873;1.0000
2017-09-15T14:00:00.0/2017-09-15T15:00:00.0;655.4896;466.2647;359.2000;107.0647;736.6735;415.2126;260.5504;154.6622;535.4201;1.0000
2017-09-15T15:00:00.0/2017-09-15T16:00:00.0;472.8750;309.6921;219.5686;90.1235;620.5256;272.6245;157.1537;115.4708;447.8358;1.0000
2017-09-15T16:00:00.0/2017-09-15T17:00:00.0;261.4082;142.0524;82.8295;59.2228;406.3597;113.1948;32.1018;81.0930;144.7081;1.0000
2017-09-15T17:00:00.0/2017-09-15T18:00:00.0;49.0362;17.5088;5.5157;11.9931;69.6439;15.6578;0.7696;14.8882;15.2463;1.0000
2017-09-15T18:00:00.0/2017-09-15T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T19:00:00.0/2017-09-15T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T20:00:00.0/2017-09-15T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T21:00:00.0/2017-09-15T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T22:00:00.0/2017-09-15T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-09-15T23:00:00.0/2017-09-16T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
